CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779492021	06177949	06/07/2021	NTRV	2
61779492021	06177949	06/07/2021	ADMI	36
61779492021	06177949	06/07/2021	APED	79
61779492021	06177949	06/07/2021	SNIG	93
61779492021	06177949	06/07/2021	MPMI	55
61779492021	06177949	06/07/2021	EOMI	40
61779492021	06177949	06/07/2021	NTPT	12
61779492021	06177949	06/07/2021	SCRA	3
61779492021	06177949	06/07/2021	PLFR	40
61779492021	06177949	06/07/2021	CPLA	4
61779492021	06177949	06/07/2021	GSCI	2
61779492021	06177949	06/07/2021	NAMP	2
61779492021	06177949	06/07/2021	NSIA	2
61779492021	06177949	06/07/2021	NMTA	4
61779492021	06177949	06/07/2021	FSAP	2
61779492021	06177949	06/07/2021	KGES	2
61779492021	06177949	06/07/2021	NGRE	7
61779492021	06177949	06/07/2021	NCTE	6
61779492021	06177949	06/07/2021	CPEA	1
61779492021	06177949	06/07/2021	NVEN	2
61779492021	06177949	06/07/2021	MVAR	2
61779492021	06177949	06/07/2021	NPAL	2
61779492021	06177949	06/07/2021	CEUG	8
61779492021	06177949	06/07/2021	MALC	1
61779492021	06177949	06/07/2021	CRAC	1
61779492021	06177949	06/07/2021	PTLA	4
