CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806012021	06580601	04/08/2021	CEUG	75
65806012021	06580601	04/08/2021	APED	58
65806012021	06580601	04/08/2021	SNIG	38
65806012021	06580601	04/08/2021	NCTE	37
65806012021	06580601	04/08/2021	NTPT	22
65806012021	06580601	04/08/2021	CPED	20
65806012021	06580601	04/08/2021	GPRI	20
65806012021	06580601	04/08/2021	RABB	19
65806012021	06580601	04/08/2021	ADMI	18
65806012021	06580601	04/08/2021	NCTO	17
65806012021	06580601	04/08/2021	SEAT	13
65806012021	06580601	04/08/2021	ADMC	11
65806012021	06580601	04/08/2021	MPMI	10
65806012021	06580601	04/08/2021	GMIN	8
65806012021	06580601	04/08/2021	FSAP	4
65806012021	06580601	04/08/2021	PLFR	4
65806012021	06580601	04/08/2021	SSGE	4
65806012021	06580601	04/08/2021	DVUL	3
65806012021	06580601	04/08/2021	GPAR	3
65806012021	06580601	04/08/2021	ADRI	2
65806012021	06580601	04/08/2021	CPLA	2
65806012021	06580601	04/08/2021	GOMP	2
65806012021	06580601	04/08/2021	KGES	2
65806012021	06580601	04/08/2021	NDIS	2
65806012021	06580601	04/08/2021	NIAR	2
65806012021	06580601	04/08/2021	UULN	2
65806012021	06580601	04/08/2021	AMCD	1
65806012021	06580601	04/08/2021	CSNU	1
65806012021	06580601	04/08/2021	GCUN	1
65806012021	06580601	04/08/2021	GSCI	1
65806012021	06580601	04/08/2021	MVAR	1
65806012021	06580601	04/08/2021	PLHU	1
