CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51331002021	05133100	29/07/2021	CLNT	72
51331002021	05133100	29/07/2021	AHOF	43
51331002021	05133100	29/07/2021	ADMI	35
51331002021	05133100	29/07/2021	ADRI	34
51331002021	05133100	29/07/2021	FGRA	29
51331002021	05133100	29/07/2021	GPAR	25
51331002021	05133100	29/07/2021	DSTE	21
51331002021	05133100	29/07/2021	AUTL	19
51331002021	05133100	29/07/2021	RSIN	11
51331002021	05133100	29/07/2021	MVAR	9
51331002021	05133100	29/07/2021	PTLA	9
51331002021	05133100	29/07/2021	COPL	7
51331002021	05133100	29/07/2021	GEXL	7
51331002021	05133100	29/07/2021	RABB	7
51331002021	05133100	29/07/2021	CEUG	6
51331002021	05133100	29/07/2021	CYMB	6
51331002021	05133100	29/07/2021	ESLE	5
51331002021	05133100	29/07/2021	ADEX	4
51331002021	05133100	29/07/2021	GMIN	4
51331002021	05133100	29/07/2021	GOMP	4
51331002021	05133100	29/07/2021	SNIG	4
51331002021	05133100	29/07/2021	ADCT	3
51331002021	05133100	29/07/2021	ADMO	3
51331002021	05133100	29/07/2021	BMIC	3
51331002021	05133100	29/07/2021	ENVE	3
51331002021	05133100	29/07/2021	NCTE	3
51331002021	05133100	29/07/2021	NGRE	3
51331002021	05133100	29/07/2021	NLAN	3
51331002021	05133100	29/07/2021	ADGL	2
51331002021	05133100	29/07/2021	CSNU	2
51331002021	05133100	29/07/2021	FPRU	2
51331002021	05133100	29/07/2021	GAGV	2
51331002021	05133100	29/07/2021	MAAL	2
51331002021	05133100	29/07/2021	NCIN	2
51331002021	05133100	29/07/2021	APED	1
51331002021	05133100	29/07/2021	AUPU	1
51331002021	05133100	29/07/2021	GPRI	1
51331002021	05133100	29/07/2021	MCIR	1
51331002021	05133100	29/07/2021	NDIS	1
51331002021	05133100	29/07/2021	NSNM	1
51331002021	05133100	29/07/2021	SHTE	1
