CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12478	06198100	15/06/2021	NTPT	4
12478	06198100	15/06/2021	NCTE	39
12478	06198100	15/06/2021	NRCH	3
12478	06198100	15/06/2021	NANT	8
12478	06198100	15/06/2021	FSAP	225
12478	06198100	15/06/2021	SNIG	5
12478	06198100	15/06/2021	MPMI	5
12478	06198100	15/06/2021	APED	22
12478	06198100	15/06/2021	AMID	1
12478	06198100	15/06/2021	GPRI	13
12478	06198100	15/06/2021	GMIN	2
12478	06198100	15/06/2021	RABB	3
12478	06198100	15/06/2021	NINC	3
12478	06198100	15/06/2021	NPAL	5
12478	06198100	15/06/2021	NDIS	1
12478	06198100	15/06/2021	DTEN	1
12478	06198100	15/06/2021	CEUG	41
12478	06198100	15/06/2021	CPED	11
12478	06198100	15/06/2021	ACHD	1
12478	06198100	15/06/2021	ADMC	11
12478	06198100	15/06/2021	CPLA	2
12478	06198100	15/06/2021	COCO	1
12478	06198100	15/06/2021	PLFR	1
12478	06198100	15/06/2021	PSOT	2
