CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808302021	06580830	17/06/2021	NANT	33
65808302021	06580830	17/06/2021	NGRE	3
65808302021	06580830	17/06/2021	NRCH	14
65808302021	06580830	17/06/2021	NTPT	3
65808302021	06580830	17/06/2021	NRCS	6
65808302021	06580830	17/06/2021	NCTE	35
65808302021	06580830	17/06/2021	NCTO	6
65808302021	06580830	17/06/2021	FSAP	8
65808302021	06580830	17/06/2021	MPMI	3
65808302021	06580830	17/06/2021	SPPU	1
65808302021	06580830	17/06/2021	DOBL	1
65808302021	06580830	17/06/2021	SNIG	2
65808302021	06580830	17/06/2021	APED	105
65808302021	06580830	17/06/2021	AMID	32
65808302021	06580830	17/06/2021	GPRI	28
65808302021	06580830	17/06/2021	GOLI	6
65808302021	06580830	17/06/2021	RSIN	7
65808302021	06580830	17/06/2021	GPAR	1
65808302021	06580830	17/06/2021	NDIS	8
65808302021	06580830	17/06/2021	NPAL	2
65808302021	06580830	17/06/2021	SLAC	1
65808302021	06580830	17/06/2021	ADMC	74
65808302021	06580830	17/06/2021	ADMI	9
65808302021	06580830	17/06/2021	ADEU	8
65808302021	06580830	17/06/2021	ADPY	3
65808302021	06580830	17/06/2021	ADAM	4
65808302021	06580830	17/06/2021	ACHD	1
65808302021	06580830	17/06/2021	CEUG	6
65808302021	06580830	17/06/2021	ACLI	1
65808302021	06580830	17/06/2021	PTLA	1
