CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51020002021	05102000	26/07/2021	CLNT	168
51020002021	05102000	26/07/2021	CEUG	53
51020002021	05102000	26/07/2021	COPL	45
51020002021	05102000	26/07/2021	ADAM	35
51020002021	05102000	26/07/2021	ADMI	16
51020002021	05102000	26/07/2021	ADMO	15
51020002021	05102000	26/07/2021	RABB	13
51020002021	05102000	26/07/2021	ADSU	11
51020002021	05102000	26/07/2021	NCTE	7
51020002021	05102000	26/07/2021	ADPY	6
51020002021	05102000	26/07/2021	ENMI	4
51020002021	05102000	26/07/2021	ACLI	3
51020002021	05102000	26/07/2021	CDUB	3
51020002021	05102000	26/07/2021	ESLE	3
51020002021	05102000	26/07/2021	APED	2
51020002021	05102000	26/07/2021	GOMP	2
51020002021	05102000	26/07/2021	PTCO	2
51020002021	05102000	26/07/2021	RSIN	2
51020002021	05102000	26/07/2021	SRHE	2
51020002021	05102000	26/07/2021	ENVE	1
51020002021	05102000	26/07/2021	FGRA	1
51020002021	05102000	26/07/2021	GCLF	1
51020002021	05102000	26/07/2021	GCUN	1
51020002021	05102000	26/07/2021	GPUM	1
51020002021	05102000	26/07/2021	MVAR	1
51020002021	05102000	26/07/2021	NPAE	1
51020002021	05102000	26/07/2021	NREC	1
51020002021	05102000	26/07/2021	NTPT	1
51020002021	05102000	26/07/2021	PLFR	1
51020002021	05102000	26/07/2021	PTLA	1
