CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61800002021	06180000	26/07/2021	FSAP	204
61800002021	06180000	26/07/2021	CSNU	79
61800002021	06180000	26/07/2021	NRCS	22
61800002021	06180000	26/07/2021	NCTE	23
61800002021	06180000	26/07/2021	NCPR	1
61800002021	06180000	26/07/2021	CMLF	1
61800002021	06180000	26/07/2021	FSBH	1
61800002021	06180000	26/07/2021	SNIG	6
61800002021	06180000	26/07/2021	APED	2
61800002021	06180000	26/07/2021	NCTV	2
61800002021	06180000	26/07/2021	MPMI	15
61800002021	06180000	26/07/2021	GPRI	1
61800002021	06180000	26/07/2021	GPAR	2
61800002021	06180000	26/07/2021	GMIN	4
61800002021	06180000	26/07/2021	NPAE	2
61800002021	06180000	26/07/2021	NINC	2
61800002021	06180000	26/07/2021	NCPL	1
61800002021	06180000	26/07/2021	NFON	4
61800002021	06180000	26/07/2021	NAMP	2
61800002021	06180000	26/07/2021	NPAL	8
61800002021	06180000	26/07/2021	NSTS	3
61800002021	06180000	26/07/2021	CEUG	14
61800002021	06180000	26/07/2021	ADEU	9
61800002021	06180000	26/07/2021	ADMO	7
61800002021	06180000	26/07/2021	ADRU	2
