CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61734602021	06173460	09/07/2021	NTPT	38
61734602021	06173460	09/07/2021	NMTA	11
61734602021	06173460	09/07/2021	NCTE	34
61734602021	06173460	09/07/2021	FMIT	4
61734602021	06173460	09/07/2021	MPMI	1
61734602021	06173460	09/07/2021	AMID	1
61734602021	06173460	09/07/2021	AOVA	2
61734602021	06173460	09/07/2021	APED	12
61734602021	06173460	09/07/2021	GPAR	8
61734602021	06173460	09/07/2021	GTRU	2
61734602021	06173460	09/07/2021	GANG	2
61734602021	06173460	09/07/2021	DOCU	2
61734602021	06173460	09/07/2021	SNIG	1
61734602021	06173460	09/07/2021	FSBH	2
61734602021	06173460	09/07/2021	NPAL	1
61734602021	06173460	09/07/2021	NDIS	5
61734602021	06173460	09/07/2021	NFON	2
61734602021	06173460	09/07/2021	NILA	1
61734602021	06173460	09/07/2021	ADMO	139
61734602021	06173460	09/07/2021	CEUG	25
61734602021	06173460	09/07/2021	ADMI	45
61734602021	06173460	09/07/2021	COPL	1
61734602021	06173460	09/07/2021	ADAM	7
61734602021	06173460	09/07/2021	CPLI	3
61734602021	06173460	09/07/2021	ADRU	4
61734602021	06173460	09/07/2021	ADPY	4
61734602021	06173460	09/07/2021	PSBR	23
61734602021	06173460	09/07/2021	FGRA	2
61734602021	06173460	09/07/2021	FRAD	5
61734602021	06173460	09/07/2021	PULA	2
61734602021	06173460	09/07/2021	DVUL	4
61734602021	06173460	09/07/2021	MVAR	12
