CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51809002021	05180900	13/08/2021	DTEN	3
51809002021	05180900	13/08/2021	NPAE	6
51809002021	05180900	13/08/2021	NPAL	1
51809002021	05180900	13/08/2021	NFON	14
51809002021	05180900	13/08/2021	GMIN	1
51809002021	05180900	13/08/2021	GTER	1
51809002021	05180900	13/08/2021	SMTO	2
51809002021	05180900	13/08/2021	NCPR	3
51809002021	05180900	13/08/2021	NSNM	1
51809002021	05180900	13/08/2021	NTPT	2
51809002021	05180900	13/08/2021	NRCH	2
51809002021	05180900	13/08/2021	NGRE	2
51809002021	05180900	13/08/2021	NCTE	4
51809002021	05180900	13/08/2021	NANT	2
51809002021	05180900	13/08/2021	ESLE	1
51809002021	05180900	13/08/2021	RSIN	5
51809002021	05180900	13/08/2021	APED	31
51809002021	05180900	13/08/2021	COPL	22
51809002021	05180900	13/08/2021	CPLI	22
51809002021	05180900	13/08/2021	CEUG	50
51809002021	05180900	13/08/2021	ADAM	5
51809002021	05180900	13/08/2021	DEFO	2
51809002021	05180900	13/08/2021	CPTG	1
51809002021	05180900	13/08/2021	ADPY	10
51809002021	05180900	13/08/2021	ADMO	184
51809002021	05180900	13/08/2021	ADMC	5
51809002021	05180900	13/08/2021	ADMI	18
51809002021	05180900	13/08/2021	FPEC	1
