CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12452	06123150	01/06/2021	NCTE	141
12452	06123150	01/06/2021	NTPT	67
12452	06123150	01/06/2021	NRCH	10
12452	06123150	01/06/2021	NCTO	2
12452	06123150	01/06/2021	FSAP	6
12452	06123150	01/06/2021	MPMI	3
12452	06123150	01/06/2021	APED	54
12452	06123150	01/06/2021	AMID	13
12452	06123150	01/06/2021	AMPH	1
12452	06123150	01/06/2021	RABB	40
12452	06123150	01/06/2021	GOLI	8
12452	06123150	01/06/2021	NDIS	17
12452	06123150	01/06/2021	NCOM	14
12452	06123150	01/06/2021	NITZ	2
12452	06123150	01/06/2021	NSTS	1
12452	06123150	01/06/2021	NFON	1
12452	06123150	01/06/2021	CEUG	5
12452	06123150	01/06/2021	CPLA	11
12452	06123150	01/06/2021	ADMC	5
