CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51260502021	05126050	07/09/2021	GPUM	40
51260502021	05126050	07/09/2021	NCTE	28
51260502021	05126050	07/09/2021	APED	144
51260502021	05126050	07/09/2021	FSBH	3
51260502021	05126050	07/09/2021	NDIS	16
51260502021	05126050	07/09/2021	CLCT	7
51260502021	05126050	07/09/2021	ADMI	37
51260502021	05126050	07/09/2021	EOMI	2
51260502021	05126050	07/09/2021	PLFR	37
51260502021	05126050	07/09/2021	NRCH	6
51260502021	05126050	07/09/2021	RABB	23
51260502021	05126050	07/09/2021	MPMI	2
51260502021	05126050	07/09/2021	NTPT	9
51260502021	05126050	07/09/2021	PTLA	2
51260502021	05126050	07/09/2021	NSNM	1
51260502021	05126050	07/09/2021	MVAR	5
51260502021	05126050	07/09/2021	ACAF	8
51260502021	05126050	07/09/2021	NCTO	5
51260502021	05126050	07/09/2021	NANT	3
51260502021	05126050	07/09/2021	SNIG	8
51260502021	05126050	07/09/2021	SPUP	2
51260502021	05126050	07/09/2021	FSLU	1
51260502021	05126050	07/09/2021	ACOP	2
51260502021	05126050	07/09/2021	CEUG	3
51260502021	05126050	07/09/2021	NPAD	2
51260502021	05126050	07/09/2021	SIDE	2
51260502021	05126050	07/09/2021	NAMP	1
51260502021	05126050	07/09/2021	GPAR	2
