CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51732002021	05173200	07/09/2021	AHOF	116
51732002021	05173200	07/09/2021	CPLI	42
51732002021	05173200	07/09/2021	SSVE	8
51732002021	05173200	07/09/2021	FGRA	32
51732002021	05173200	07/09/2021	NPAE	19
51732002021	05173200	07/09/2021	ADRI	21
51732002021	05173200	07/09/2021	NULA	5
51732002021	05173200	07/09/2021	NAVI	5
51732002021	05173200	07/09/2021	RUNI	2
51732002021	05173200	07/09/2021	EBOT	2
51732002021	05173200	07/09/2021	ADMS	4
51732002021	05173200	07/09/2021	PTLA	13
51732002021	05173200	07/09/2021	DMES	12
51732002021	05173200	07/09/2021	SNIG	14
51732002021	05173200	07/09/2021	HARC	20
51732002021	05173200	07/09/2021	FPEL	6
51732002021	05173200	07/09/2021	ADSO	5
51732002021	05173200	07/09/2021	ENMI	2
51732002021	05173200	07/09/2021	ESLE	4
51732002021	05173200	07/09/2021	MPMI	7
51732002021	05173200	07/09/2021	EBOA	2
51732002021	05173200	07/09/2021	ADMI	2
51732002021	05173200	07/09/2021	NDIS	2
51732002021	05173200	07/09/2021	ADSU	2
51732002021	05173200	07/09/2021	NIFT	2
51732002021	05173200	07/09/2021	ENNG	2
51732002021	05173200	07/09/2021	ENVE	2
51732002021	05173200	07/09/2021	GCFU	2
51732002021	05173200	07/09/2021	FNEV	27
51732002021	05173200	07/09/2021	NPAL	1
51732002021	05173200	07/09/2021	NANT	1
51732002021	05173200	07/09/2021	NPAD	8
51732002021	05173200	07/09/2021	GRHB	6
51732002021	05173200	07/09/2021	FPRU	4
