CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60707502021	06070750	17/06/2021	NTPT	30
60707502021	06070750	17/06/2021	NANT	13
60707502021	06070750	17/06/2021	NCTE	87
60707502021	06070750	17/06/2021	NRCH	11
60707502021	06070750	17/06/2021	NCTO	8
60707502021	06070750	17/06/2021	NCTV	2
60707502021	06070750	17/06/2021	NGRE	4
60707502021	06070750	17/06/2021	SEAT	1
60707502021	06070750	17/06/2021	SNIG	16
60707502021	06070750	17/06/2021	MPMI	8
60707502021	06070750	17/06/2021	CLCT	4
60707502021	06070750	17/06/2021	DOBL	1
60707502021	06070750	17/06/2021	FSLU	4
60707502021	06070750	17/06/2021	FSAP	2
60707502021	06070750	17/06/2021	APED	72
60707502021	06070750	17/06/2021	AMID	20
60707502021	06070750	17/06/2021	GMIN	2
60707502021	06070750	17/06/2021	GPRI	6
60707502021	06070750	17/06/2021	RABB	3
60707502021	06070750	17/06/2021	GELG	2
60707502021	06070750	17/06/2021	GPAR	1
60707502021	06070750	17/06/2021	NDIS	5
60707502021	06070750	17/06/2021	ADMC	75
60707502021	06070750	17/06/2021	CPED	1
60707502021	06070750	17/06/2021	ADEU	4
60707502021	06070750	17/06/2021	ADPY	6
60707502021	06070750	17/06/2021	ADLB	2
60707502021	06070750	17/06/2021	ADMI	7
60707502021	06070750	17/06/2021	PLTD	1
60707502021	06070750	17/06/2021	MVAR	1
60707502021	06070750	17/06/2021	FCAD	1
