CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51487002021	05148700	13/07/2021	ADPY	146
51487002021	05148700	13/07/2021	NTPT	58
51487002021	05148700	13/07/2021	ADMO	37
51487002021	05148700	13/07/2021	CEUG	31
51487002021	05148700	13/07/2021	ADMI	26
51487002021	05148700	13/07/2021	NCTE	19
51487002021	05148700	13/07/2021	GPRI	13
51487002021	05148700	13/07/2021	CLNT	11
51487002021	05148700	13/07/2021	COPL	11
51487002021	05148700	13/07/2021	CPED	8
51487002021	05148700	13/07/2021	ENVE	8
51487002021	05148700	13/07/2021	APED	7
51487002021	05148700	13/07/2021	CLCT	4
51487002021	05148700	13/07/2021	DTEN	4
51487002021	05148700	13/07/2021	ACLI	3
51487002021	05148700	13/07/2021	NRAD	3
51487002021	05148700	13/07/2021	GSCI	2
51487002021	05148700	13/07/2021	NDIS	2
51487002021	05148700	13/07/2021	NFON	2
51487002021	05148700	13/07/2021	ECPM	1
51487002021	05148700	13/07/2021	ESUM	1
51487002021	05148700	13/07/2021	FGRA	1
51487002021	05148700	13/07/2021	GPAR	1
51487002021	05148700	13/07/2021	NNOT	1
51487002021	05148700	13/07/2021	RABB	1
