CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61932502021	06193250	23/06/2021	SNIG	66
61932502021	06193250	23/06/2021	APED	176
61932502021	06193250	23/06/2021	CEUG	13
61932502021	06193250	23/06/2021	CSNU	2
61932502021	06193250	23/06/2021	GSPP	1
61932502021	06193250	23/06/2021	CMEN	11
61932502021	06193250	23/06/2021	NFON	2
61932502021	06193250	23/06/2021	AMID	5
61932502021	06193250	23/06/2021	NPAE	4
61932502021	06193250	23/06/2021	EOMI	14
61932502021	06193250	23/06/2021	KGES	4
61932502021	06193250	23/06/2021	MPMI	19
61932502021	06193250	23/06/2021	NAMP	5
61932502021	06193250	23/06/2021	NTPT	3
61932502021	06193250	23/06/2021	SSGE	4
61932502021	06193250	23/06/2021	FSAP	1
61932502021	06193250	23/06/2021	CPED	5
61932502021	06193250	23/06/2021	GPAR	1
61932502021	06193250	23/06/2021	GOMP	2
61932502021	06193250	23/06/2021	NGRE	2
61932502021	06193250	23/06/2021	RUNI	3
61932502021	06193250	23/06/2021	PSBR	1
61932502021	06193250	23/06/2021	NPAL	6
61932502021	06193250	23/06/2021	NMEN	1
61932502021	06193250	23/06/2021	NVEN	6
61932502021	06193250	23/06/2021	EOMT	2
61932502021	06193250	23/06/2021	DPSG	4
61932502021	06193250	23/06/2021	PLFR	12
61932502021	06193250	23/06/2021	MALC	2
61932502021	06193250	23/06/2021	ADMI	13
61932502021	06193250	23/06/2021	PSME	2
61932502021	06193250	23/06/2021	PRST	2
61932502021	06193250	23/06/2021	NSIA	1
61932502021	06193250	23/06/2021	SSVE	6
61932502021	06193250	23/06/2021	NMTA	2
61932502021	06193250	23/06/2021	ADLB	4
61932502021	06193250	23/06/2021	NANT	8
61932502021	06193250	23/06/2021	ACOP	2
