CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12485	06710038	17/06/2021	NTPT	16
12485	06710038	17/06/2021	NCTE	46
12485	06710038	17/06/2021	NRCH	2
12485	06710038	17/06/2021	NANT	4
12485	06710038	17/06/2021	FSAP	3
12485	06710038	17/06/2021	CLCT	6
12485	06710038	17/06/2021	MPMI	5
12485	06710038	17/06/2021	APED	117
12485	06710038	17/06/2021	AMID	35
12485	06710038	17/06/2021	CCMP	1
12485	06710038	17/06/2021	AMPH	1
12485	06710038	17/06/2021	RABB	16
12485	06710038	17/06/2021	GOMP	8
12485	06710038	17/06/2021	GPRI	7
12485	06710038	17/06/2021	GPAR	2
12485	06710038	17/06/2021	NFON	15
12485	06710038	17/06/2021	NINC	8
12485	06710038	17/06/2021	NDIS	7
12485	06710038	17/06/2021	NIOG	22
12485	06710038	17/06/2021	NSOC	1
12485	06710038	17/06/2021	CEUG	13
12485	06710038	17/06/2021	ADMC	57
12485	06710038	17/06/2021	CPLA	2
12485	06710038	17/06/2021	ADMI	10
12485	06710038	17/06/2021	PTLA	1
12485	06710038	17/06/2021	PLFR	1
12485	06710038	17/06/2021	ACLI	1
