CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021036	06710020	24/08/2021	GELG	101
2021036	06710020	24/08/2021	CEUG	36
2021036	06710020	24/08/2021	GOMS	20
2021036	06710020	24/08/2021	ADMI	121
2021036	06710020	24/08/2021	CPED	20
2021036	06710020	24/08/2021	DMON	2
2021036	06710020	24/08/2021	RABB	12
2021036	06710020	24/08/2021	ADPY	10
2021036	06710020	24/08/2021	GLAT	4
2021036	06710020	24/08/2021	GTER	32
2021036	06710020	24/08/2021	ACLI	34
2021036	06710020	24/08/2021	RSIN	1
2021036	06710020	24/08/2021	GMPU	7
2021036	06710020	24/08/2021	NSIA	2
2021036	06710020	24/08/2021	GAGU	4
2021036	06710020	24/08/2021	ADMO	1
2021036	06710020	24/08/2021	GOLI	3
2021036	06710020	24/08/2021	NGRE	2
