CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002021	06098700	03/08/2021	NVEN	6
60987002021	06098700	03/08/2021	NSIA	1
60987002021	06098700	03/08/2021	SEAT	1
60987002021	06098700	03/08/2021	PINU	6
60987002021	06098700	03/08/2021	SSGE	3
60987002021	06098700	03/08/2021	DCOF	31
60987002021	06098700	03/08/2021	DIPL	245
60987002021	06098700	03/08/2021	SELL	34
60987002021	06098700	03/08/2021	SCPO	35
60987002021	06098700	03/08/2021	ENTO	1
60987002021	06098700	03/08/2021	PMOC	2
60987002021	06098700	03/08/2021	GPAR	1
60987002021	06098700	03/08/2021	NPAL	3
60987002021	06098700	03/08/2021	NDIS	4
60987002021	06098700	03/08/2021	NPAD	1
60987002021	06098700	03/08/2021	SANG	1
60987002021	06098700	03/08/2021	ADLB	2
60987002021	06098700	03/08/2021	PLFR	8
60987002021	06098700	03/08/2021	ADEG	20
60987002021	06098700	03/08/2021	LGOP	1
