CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51220002021	05122000	28/07/2021	NCTE	49
51220002021	05122000	28/07/2021	APED	94
51220002021	05122000	28/07/2021	NGRE	5
51220002021	05122000	28/07/2021	NAMP	2
51220002021	05122000	28/07/2021	NESC	2
51220002021	05122000	28/07/2021	NANT	10
51220002021	05122000	28/07/2021	AMID	1
51220002021	05122000	28/07/2021	AMCD	9
51220002021	05122000	28/07/2021	NFON	7
51220002021	05122000	28/07/2021	NTPT	29
51220002021	05122000	28/07/2021	NDIS	40
51220002021	05122000	28/07/2021	FSBH	5
51220002021	05122000	28/07/2021	SIDE	12
51220002021	05122000	28/07/2021	CEUG	45
51220002021	05122000	28/07/2021	RABB	30
51220002021	05122000	28/07/2021	NAVI	4
51220002021	05122000	28/07/2021	DEHR	2
51220002021	05122000	28/07/2021	SNIG	2
51220002021	05122000	28/07/2021	NLAN	2
51220002021	05122000	28/07/2021	GMIN	8
51220002021	05122000	28/07/2021	MPMI	1
51220002021	05122000	28/07/2021	NCPR	7
51220002021	05122000	28/07/2021	ADMO	4
51220002021	05122000	28/07/2021	NRCH	6
51220002021	05122000	28/07/2021	PENA	2
51220002021	05122000	28/07/2021	NSTS	5
51220002021	05122000	28/07/2021	CPED	3
51220002021	05122000	28/07/2021	NITZ	2
51220002021	05122000	28/07/2021	NSBL	2
51220002021	05122000	28/07/2021	DVUL	9
51220002021	05122000	28/07/2021	GMIC	2
51220002021	05122000	28/07/2021	ADMI	6
