CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51260402021	05126040	12/10/2021	DVUL	10
51260402021	05126040	12/10/2021	NRCH	13
51260402021	05126040	12/10/2021	ADPY	126
51260402021	05126040	12/10/2021	ADMO	60
51260402021	05126040	12/10/2021	CEUG	18
51260402021	05126040	12/10/2021	GMIN	14
51260402021	05126040	12/10/2021	NCTE	13
51260402021	05126040	12/10/2021	NPAD	2
51260402021	05126040	12/10/2021	RUNI	4
51260402021	05126040	12/10/2021	NINC	2
51260402021	05126040	12/10/2021	SNIG	9
51260402021	05126040	12/10/2021	NAMP	3
51260402021	05126040	12/10/2021	GOLI	1
51260402021	05126040	12/10/2021	ADRU	2
51260402021	05126040	12/10/2021	MPMI	7
51260402021	05126040	12/10/2021	NDIS	16
51260402021	05126040	12/10/2021	APED	18
51260402021	05126040	12/10/2021	ADMI	6
51260402021	05126040	12/10/2021	MVAR	6
51260402021	05126040	12/10/2021	NFON	15
51260402021	05126040	12/10/2021	RABB	11
51260402021	05126040	12/10/2021	SBKU	8
51260402021	05126040	12/10/2021	NANT	6
51260402021	05126040	12/10/2021	GPUM	3
51260402021	05126040	12/10/2021	PTLA	2
51260402021	05126040	12/10/2021	NTPT	5
51260402021	05126040	12/10/2021	CSNU	4
51260402021	05126040	12/10/2021	NGRE	4
51260402021	05126040	12/10/2021	COPL	3
51260402021	05126040	12/10/2021	CPED	2
51260402021	05126040	12/10/2021	FNIN	2
51260402021	05126040	12/10/2021	ENVE	2
51260402021	05126040	12/10/2021	ACOP	1
51260402021	05126040	12/10/2021	ADEU	2
