CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51021202021	05102120	31/05/2021	ADMI	160
51021202021	05102120	31/05/2021	MPMI	81
51021202021	05102120	31/05/2021	NGRE	42
51021202021	05102120	31/05/2021	FSAP	41
51021202021	05102120	31/05/2021	FPEC	10
51021202021	05102120	31/05/2021	RSIN	8
51021202021	05102120	31/05/2021	DMES	7
51021202021	05102120	31/05/2021	NLAN	7
51021202021	05102120	31/05/2021	ABRY	5
51021202021	05102120	31/05/2021	CLNT	4
51021202021	05102120	31/05/2021	ENMI	3
51021202021	05102120	31/05/2021	ENVE	3
51021202021	05102120	31/05/2021	FGRA	3
51021202021	05102120	31/05/2021	GOLI	3
51021202021	05102120	31/05/2021	PTLA	3
51021202021	05102120	31/05/2021	ADPY	2
51021202021	05102120	31/05/2021	APED	2
51021202021	05102120	31/05/2021	FPRU	2
51021202021	05102120	31/05/2021	GCLF	2
51021202021	05102120	31/05/2021	GOMP	2
51021202021	05102120	31/05/2021	NIAR	2
51021202021	05102120	31/05/2021	NRCH	2
51021202021	05102120	31/05/2021	NSTS	2
51021202021	05102120	31/05/2021	ADSO	1
51021202021	05102120	31/05/2021	FCAD	1
51021202021	05102120	31/05/2021	FVAU	1
51021202021	05102120	31/05/2021	FVUL	1
51021202021	05102120	31/05/2021	NDIS	1
51021202021	05102120	31/05/2021	NTPT	1
