CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51659002021	05165900	26/08/2021	GPRI	6
51659002021	05165900	26/08/2021	NPAE	37
51659002021	05165900	26/08/2021	ADLA	2
51659002021	05165900	26/08/2021	ADPY	40
51659002021	05165900	26/08/2021	ADMO	29
51659002021	05165900	26/08/2021	ALBL	2
51659002021	05165900	26/08/2021	NCTE	48
51659002021	05165900	26/08/2021	NFON	19
51659002021	05165900	26/08/2021	ADCR	58
51659002021	05165900	26/08/2021	ADEU	4
51659002021	05165900	26/08/2021	ADMI	14
51659002021	05165900	26/08/2021	NCPR	26
51659002021	05165900	26/08/2021	GDEC	2
51659002021	05165900	26/08/2021	CEUG	24
51659002021	05165900	26/08/2021	NTPT	8
51659002021	05165900	26/08/2021	NYCO	11
51659002021	05165900	26/08/2021	DPSG	1
51659002021	05165900	26/08/2021	SNIG	3
51659002021	05165900	26/08/2021	ENVE	2
51659002021	05165900	26/08/2021	PLFR	2
51659002021	05165900	26/08/2021	GMIN	18
51659002021	05165900	26/08/2021	RSIN	6
51659002021	05165900	26/08/2021	DVUL	6
51659002021	05165900	26/08/2021	NDIS	1
51659002021	05165900	26/08/2021	ESLE	2
51659002021	05165900	26/08/2021	NPAL	4
51659002021	05165900	26/08/2021	APED	3
51659002021	05165900	26/08/2021	MPMI	2
51659002021	05165900	26/08/2021	ADCV	6
51659002021	05165900	26/08/2021	GMMI	1
51659002021	05165900	26/08/2021	ADSH	2
51659002021	05165900	26/08/2021	ADCC	2
51659002021	05165900	26/08/2021	COPL	1
51659002021	05165900	26/08/2021	CPLI	3
51659002021	05165900	26/08/2021	MVAR	3
51659002021	05165900	26/08/2021	GOMP	1
51659002021	05165900	26/08/2021	CAFF	2
