CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60689002021	06068900	16/06/2021	NCTE	26
60689002021	06068900	16/06/2021	NRCH	3
60689002021	06068900	16/06/2021	CSNU	1
60689002021	06068900	16/06/2021	SNIG	1
60689002021	06068900	16/06/2021	FSAP	6
60689002021	06068900	16/06/2021	MALC	15
60689002021	06068900	16/06/2021	MPMI	4
60689002021	06068900	16/06/2021	ADMM	2
60689002021	06068900	16/06/2021	ADMS	1
60689002021	06068900	16/06/2021	APED	15
60689002021	06068900	16/06/2021	AMID	2
60689002021	06068900	16/06/2021	ENVE	2
60689002021	06068900	16/06/2021	GAGV	2
60689002021	06068900	16/06/2021	GTER	3
60689002021	06068900	16/06/2021	RSIN	10
60689002021	06068900	16/06/2021	GELG	78
60689002021	06068900	16/06/2021	GPRI	9
60689002021	06068900	16/06/2021	RABB	2
60689002021	06068900	16/06/2021	NFON	7
60689002021	06068900	16/06/2021	NDIS	5
60689002021	06068900	16/06/2021	ADMC	114
60689002021	06068900	16/06/2021	ADMO	14
60689002021	06068900	16/06/2021	CEUG	49
60689002021	06068900	16/06/2021	ACLI	13
60689002021	06068900	16/06/2021	ACHD	4
60689002021	06068900	16/06/2021	ACAF	2
60689002021	06068900	16/06/2021	ADMI	6
60689002021	06068900	16/06/2021	ADAM	2
60689002021	06068900	16/06/2021	CPED	1
60689002021	06068900	16/06/2021	PLFR	2
