CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51519932021	05151993	30/08/2021	CEUG	58
51519932021	05151993	30/08/2021	CPLA	11
51519932021	05151993	30/08/2021	ADMI	56
51519932021	05151993	30/08/2021	PTLA	3
51519932021	05151993	30/08/2021	NTRV	6
51519932021	05151993	30/08/2021	NRCH	2
51519932021	05151993	30/08/2021	NTPT	5
51519932021	05151993	30/08/2021	MPMI	1
51519932021	05151993	30/08/2021	NANT	1
51519932021	05151993	30/08/2021	EOMI	2
51519932021	05151993	30/08/2021	SEAT	4
51519932021	05151993	30/08/2021	FLEN	4
51519932021	05151993	30/08/2021	NGER	2
51519932021	05151993	30/08/2021	NCTE	2
51519932021	05151993	30/08/2021	NCPR	1
51519932021	05151993	30/08/2021	EOMT	3
51519932021	05151993	30/08/2021	DOCU	4
51519932021	05151993	30/08/2021	NCRY	1
51519932021	05151993	30/08/2021	GMIC	2
51519932021	05151993	30/08/2021	GPRI	7
51519932021	05151993	30/08/2021	APED	97
51519932021	05151993	30/08/2021	AMID	32
51519932021	05151993	30/08/2021	RABB	33
51519932021	05151993	30/08/2021	GOMP	4
51519932021	05151993	30/08/2021	RUNI	7
51519932021	05151993	30/08/2021	ENVE	3
51519932021	05151993	30/08/2021	GOLI	2
51519932021	05151993	30/08/2021	GMIN	4
51519932021	05151993	30/08/2021	MCIR	3
51519932021	05151993	30/08/2021	NVEN	2
51519932021	05151993	30/08/2021	SSGE	1
51519932021	05151993	30/08/2021	GSCI	1
51519932021	05151993	30/08/2021	NPAL	2
51519932021	05151993	30/08/2021	NISU	2
51519932021	05151993	30/08/2021	NIGR	2
51519932021	05151993	30/08/2021	NDIS	1
51519932021	05151993	30/08/2021	NCOM	2
51519932021	05151993	30/08/2021	NIAR	2
51519932021	05151993	30/08/2021	POCL	9
51519932021	05151993	30/08/2021	DPSG	10
51519932021	05151993	30/08/2021	PCMS	2
51519932021	05151993	30/08/2021	CDUB	5
51519932021	05151993	30/08/2021	NITZ	2
