CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12464	06300092	07/06/2021	NTPT	2
12464	06300092	07/06/2021	NCTE	21
12464	06300092	07/06/2021	NANT	7
12464	06300092	07/06/2021	NCTO	4
12464	06300092	07/06/2021	DOCU	5
12464	06300092	07/06/2021	SNIG	8
12464	06300092	07/06/2021	DPAR	8
12464	06300092	07/06/2021	DSEP	3
12464	06300092	07/06/2021	AMID	18
12464	06300092	07/06/2021	APED	257
12464	06300092	07/06/2021	AVTU	5
12464	06300092	07/06/2021	ECPM	1
12464	06300092	07/06/2021	CAFF	1
12464	06300092	07/06/2021	AINA	2
12464	06300092	07/06/2021	GOMP	2
12464	06300092	07/06/2021	RABB	10
12464	06300092	07/06/2021	NITZ	1
12464	06300092	07/06/2021	NFON	1
12464	06300092	07/06/2021	NYCO	3
12464	06300092	07/06/2021	NSOC	2
12464	06300092	07/06/2021	NDIS	3
12464	06300092	07/06/2021	CPLA	16
12464	06300092	07/06/2021	CPED	2
12464	06300092	07/06/2021	ADMO	4
12464	06300092	07/06/2021	AZHA	6
12464	06300092	07/06/2021	ADMI	3
12464	06300092	07/06/2021	PLFR	1
12464	06300092	07/06/2021	CEUG	2
12464	06300092	07/06/2021	DVUL	1
12464	06300092	07/06/2021	FVAU	2
