CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68200732021	06820073	11/08/2021	NTPT	4
68200732021	06820073	11/08/2021	SNIG	1
68200732021	06820073	11/08/2021	AMID	2
68200732021	06820073	11/08/2021	RSIN	4
68200732021	06820073	11/08/2021	GELG	4
68200732021	06820073	11/08/2021	CEUG	182
68200732021	06820073	11/08/2021	ADPY	79
68200732021	06820073	11/08/2021	ADMO	79
68200732021	06820073	11/08/2021	COPL	20
68200732021	06820073	11/08/2021	PLFR	7
68200732021	06820073	11/08/2021	PTLA	5
68200732021	06820073	11/08/2021	CPLA	3
68200732021	06820073	11/08/2021	ADMI	7
68200732021	06820073	11/08/2021	ACLI	2
68200732021	06820073	11/08/2021	CLNT	1
