CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731652021	05173165	30/09/2021	ADSU	192
51731652021	05173165	30/09/2021	NYCO	50
51731652021	05173165	30/09/2021	FSAP	4
51731652021	05173165	30/09/2021	NIAR	2
51731652021	05173165	30/09/2021	ADRI	54
51731652021	05173165	30/09/2021	FGRA	8
51731652021	05173165	30/09/2021	CPLI	4
51731652021	05173165	30/09/2021	ADCR	25
51731652021	05173165	30/09/2021	ADPY	7
51731652021	05173165	30/09/2021	GPUM	16
51731652021	05173165	30/09/2021	FPEC	5
51731652021	05173165	30/09/2021	ADMI	6
51731652021	05173165	30/09/2021	NCAT	2
51731652021	05173165	30/09/2021	GTER	2
51731652021	05173165	30/09/2021	NAVI	2
51731652021	05173165	30/09/2021	NRCH	4
51731652021	05173165	30/09/2021	FPRU	10
51731652021	05173165	30/09/2021	ALBL	4
51731652021	05173165	30/09/2021	ENMI	2
51731652021	05173165	30/09/2021	AHOF	2
51731652021	05173165	30/09/2021	NACD	2
