CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51445202021	05144520	11/08/2021	FTNS	4
51445202021	05144520	11/08/2021	VUCO	1
51445202021	05144520	11/08/2021	CAFF	2
51445202021	05144520	11/08/2021	NTAB	2
51445202021	05144520	11/08/2021	NDIS	1
51445202021	05144520	11/08/2021	NPAD	1
51445202021	05144520	11/08/2021	NFON	7
51445202021	05144520	11/08/2021	GMIN	3
51445202021	05144520	11/08/2021	GVRD	1
51445202021	05144520	11/08/2021	GMIS	1
51445202021	05144520	11/08/2021	ESUM	7
51445202021	05144520	11/08/2021	DSEP	1
51445202021	05144520	11/08/2021	NCPR	2
51445202021	05144520	11/08/2021	NCTE	23
51445202021	05144520	11/08/2021	EBNA	4
51445202021	05144520	11/08/2021	ENMI	6
51445202021	05144520	11/08/2021	CPED	1
51445202021	05144520	11/08/2021	CEUG	2
51445202021	05144520	11/08/2021	ADPY	2
51445202021	05144520	11/08/2021	ADCT	2
51445202021	05144520	11/08/2021	DEFO	3
51445202021	05144520	11/08/2021	ADMO	234
51445202021	05144520	11/08/2021	ADEU	2
51445202021	05144520	11/08/2021	AHOF	15
51445202021	05144520	11/08/2021	ADMI	56
51445202021	05144520	11/08/2021	ACAF	1
51445202021	05144520	11/08/2021	ADRU	8
51445202021	05144520	11/08/2021	ADLA	3
51445202021	05144520	11/08/2021	ADEX	1
51445202021	05144520	11/08/2021	FFRA	2
51445202021	05144520	11/08/2021	FRAG	1
51445202021	05144520	11/08/2021	FMES	2
51445202021	05144520	11/08/2021	PUDI	1
51445202021	05144520	11/08/2021	PSBR	1
