CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61130002021	06113000	13/09/2021	ADMO	209
61130002021	06113000	13/09/2021	NCTE	33
61130002021	06113000	13/09/2021	APED	26
61130002021	06113000	13/09/2021	GMIN	14
61130002021	06113000	13/09/2021	CPED	13
61130002021	06113000	13/09/2021	NTPT	10
61130002021	06113000	13/09/2021	CATO	7
61130002021	06113000	13/09/2021	NFON	7
61130002021	06113000	13/09/2021	CEUG	6
61130002021	06113000	13/09/2021	MVAR	5
61130002021	06113000	13/09/2021	NDIS	5
61130002021	06113000	13/09/2021	SNIG	5
61130002021	06113000	13/09/2021	AMCD	4
61130002021	06113000	13/09/2021	DPST	4
61130002021	06113000	13/09/2021	DVUL	4
61130002021	06113000	13/09/2021	GPRI	4
61130002021	06113000	13/09/2021	NYCO	4
61130002021	06113000	13/09/2021	RABB	4
61130002021	06113000	13/09/2021	RSIN	4
61130002021	06113000	13/09/2021	PROH	3
61130002021	06113000	13/09/2021	CMEN	2
61130002021	06113000	13/09/2021	CSNU	2
61130002021	06113000	13/09/2021	ENVE	2
61130002021	06113000	13/09/2021	FRAG	2
61130002021	06113000	13/09/2021	HARC	2
61130002021	06113000	13/09/2021	KCLE	2
61130002021	06113000	13/09/2021	NANT	2
61130002021	06113000	13/09/2021	NCAT	2
61130002021	06113000	13/09/2021	NGRE	2
61130002021	06113000	13/09/2021	THLA	2
61130002021	06113000	13/09/2021	ADRU	1
61130002021	06113000	13/09/2021	CLNT	1
61130002021	06113000	13/09/2021	FMIT	1
61130002021	06113000	13/09/2021	GPAR	1
61130002021	06113000	13/09/2021	GTER	1
61130002021	06113000	13/09/2021	NCPR	1
61130002021	06113000	13/09/2021	NINC	1
61130002021	06113000	13/09/2021	NRCH	1
61130002021	06113000	13/09/2021	NSOC	1
61130002021	06113000	13/09/2021	NVEN	1
61130002021	06113000	13/09/2021	RUNI	1
