CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780652021	06178065	05/07/2021	NTPT	21
61780652021	06178065	05/07/2021	NMTA	3
61780652021	06178065	05/07/2021	SNIG	14
61780652021	06178065	05/07/2021	NCTE	60
61780652021	06178065	05/07/2021	GSCI	2
61780652021	06178065	05/07/2021	FSAP	5
61780652021	06178065	05/07/2021	DOCU	2
61780652021	06178065	05/07/2021	RABB	37
61780652021	06178065	05/07/2021	APED	49
61780652021	06178065	05/07/2021	GPAR	3
61780652021	06178065	05/07/2021	GPRI	29
61780652021	06178065	05/07/2021	GMIN	14
61780652021	06178065	05/07/2021	MALC	1
61780652021	06178065	05/07/2021	MPMI	6
61780652021	06178065	05/07/2021	CLCT	2
61780652021	06178065	05/07/2021	GPUM	7
61780652021	06178065	05/07/2021	FSBH	1
61780652021	06178065	05/07/2021	SIDE	4
61780652021	06178065	05/07/2021	TATU	1
61780652021	06178065	05/07/2021	SUUN	1
61780652021	06178065	05/07/2021	NDIS	10
61780652021	06178065	05/07/2021	NPAL	3
61780652021	06178065	05/07/2021	CEUG	35
61780652021	06178065	05/07/2021	CPLA	49
61780652021	06178065	05/07/2021	ADMI	19
61780652021	06178065	05/07/2021	KAPG	2
61780652021	06178065	05/07/2021	CPED	1
61780652021	06178065	05/07/2021	PLFR	2
61780652021	06178065	05/07/2021	NVEN	2
61780652021	06178065	05/07/2021	NCTO	2
61780652021	06178065	05/07/2021	HCAP	2
61780652021	06178065	05/07/2021	PMOC	2
61780652021	06178065	05/07/2021	NCPR	2
61780652021	06178065	05/07/2021	NINC	1
61780652021	06178065	05/07/2021	PSBR	3
61780652021	06178065	05/07/2021	SDLT	1
61780652021	06178065	05/07/2021	POCL	9
