CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002021	06073500	24/06/2021	NTPT	2
60735002021	06073500	24/06/2021	NCTE	2
60735002021	06073500	24/06/2021	ENVE	5
60735002021	06073500	24/06/2021	ESLE	2
60735002021	06073500	24/06/2021	GELG	7
60735002021	06073500	24/06/2021	GPRI	7
60735002021	06073500	24/06/2021	NFON	1
60735002021	06073500	24/06/2021	ADMO	250
60735002021	06073500	24/06/2021	ADMC	40
60735002021	06073500	24/06/2021	ADMI	33
60735002021	06073500	24/06/2021	ADPY	43
60735002021	06073500	24/06/2021	ACLI	9
60735002021	06073500	24/06/2021	ACAF	4
60735002021	06073500	24/06/2021	ADPT	1
60735002021	06073500	24/06/2021	CEUG	3
