CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187852021	05118785	26/07/2021	ADPY	126
51187852021	05118785	26/07/2021	CPLI	27
51187852021	05118785	26/07/2021	CEUG	50
51187852021	05118785	26/07/2021	ADMO	64
51187852021	05118785	26/07/2021	ADMI	35
51187852021	05118785	26/07/2021	MPMI	20
51187852021	05118785	26/07/2021	NSOC	1
51187852021	05118785	26/07/2021	SNIG	7
51187852021	05118785	26/07/2021	ENMI	2
51187852021	05118785	26/07/2021	NTPT	10
51187852021	05118785	26/07/2021	FSAP	10
51187852021	05118785	26/07/2021	NGRE	6
51187852021	05118785	26/07/2021	PCOS	2
51187852021	05118785	26/07/2021	GPRI	5
51187852021	05118785	26/07/2021	ACHD	2
51187852021	05118785	26/07/2021	NCTE	10
51187852021	05118785	26/07/2021	DPER	2
51187852021	05118785	26/07/2021	ADSB	5
51187852021	05118785	26/07/2021	ADAM	2
51187852021	05118785	26/07/2021	ADPT	4
51187852021	05118785	26/07/2021	AHOF	2
51187852021	05118785	26/07/2021	SSGE	1
51187852021	05118785	26/07/2021	ACLI	5
51187852021	05118785	26/07/2021	NDIS	2
51187852021	05118785	26/07/2021	CPLA	3
51187852021	05118785	26/07/2021	ESLE	3
51187852021	05118785	26/07/2021	RSIN	1
51187852021	05118785	26/07/2021	DEHR	1
51187852021	05118785	26/07/2021	NAVI	2
51187852021	05118785	26/07/2021	MVAR	1
51187852021	05118785	26/07/2021	GMIN	1
51187852021	05118785	26/07/2021	ADCT	1
