CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021009	06000757	28/04/2021	CEUG	101
2021009	06000757	28/04/2021	ADMC	138
2021009	06000757	28/04/2021	ADCS	101
2021009	06000757	28/04/2021	NINC	2
2021009	06000757	28/04/2021	COCO	2
2021009	06000757	28/04/2021	FGRA	5
2021009	06000757	28/04/2021	CDTG	5
2021009	06000757	28/04/2021	NCTE	4
2021009	06000757	28/04/2021	UULN	1
2021009	06000757	28/04/2021	DSEP	2
2021009	06000757	28/04/2021	NFON	3
2021009	06000757	28/04/2021	NDIS	2
2021009	06000757	28/04/2021	ECPM	9
2021009	06000757	28/04/2021	UCAP	1
2021009	06000757	28/04/2021	ESUM	5
2021009	06000757	28/04/2021	NRCH	2
2021009	06000757	28/04/2021	AMID	1
2021009	06000757	28/04/2021	RUNI	2
2021009	06000757	28/04/2021	CPED	3
2021009	06000757	28/04/2021	DMON	1
2021009	06000757	28/04/2021	CPLA	4
2021009	06000757	28/04/2021	NLST	2
2021009	06000757	28/04/2021	GPRI	1
2021009	06000757	28/04/2021	GPAR	1
2021009	06000757	28/04/2021	NILA	2
2021009	06000757	28/04/2021	NCPR	0
2021009	06000757	28/04/2021	APED	4
