20190516590001*11/07/2019*Adour-Garonne*l'Ari�ge*L'Ari�ge � Cintegabelle*5165900*0*0*0*CPLI : 3 aff lineata Atlas PDL ; ADMI sl ; GPAR complexe ; EOMI sl : cf SELL1 Atlas PDL ; NPAL sl ; NFON sl ; FMOC cf ; CPLA : ex CEUO ; NITZ vuco*19.7	ADPY	164
	ADMO	61
	CPLI	6
	CEUG	57
	CPED	4
	APED	2
	ADMI	3
	ADRI	2
	COCO	3
	ADSU	2
	COPL	1
	ADSH	2
	CNTH	1
	CPLA	1
	GMIN	14
	DTEN	2
	DPSG	12
	GDEC	2
	FSAP	7
	DEFO	2
	FSBH	2
	EOMI	4
	FMOC	2
	NCPR	2
	NCTE	7
	MPMI	7
	GPRI	7
	GPAR	2
	HARC	1
	NFON	1
	NITZ	2
	NTPT	8
	NRCH	1
	NPAL	1
	SNIG	6
	SELL	1
