20180617805601*28/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de Rebenty*REBENTY A ALZONNE*6178056*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. 5 GOMP=GEXL s.l.. 1 NITZ=NZSS3 de l'Atlas Rhone-Alpes. ACOP sl, NANT sl, ADMI sl, NAVI = NAV2 Atlas LR ; AMID = Amphora cf. indistincta*14.2	ACOP	1
	ADMI	3
	AMID	39
	APED	83
	CRAC	1
	CSNU	1
	DOCU	4
	FSAP	1
	FSLU	2
	GMIN	3
	GOMP	7
	GPRI	12
	HLMO	1
	HUCO	1
	HVEN	1
	MPMI	4
	NAMP	6
	NANT	5
	NAVI	1
	NCIN	2
	NCTE	44
	NDIS	34
	NGRE	6
	NINC	19
	NISO	1
	NITZ	1
	NLAN	3
	NPAD	8
	NPAL	7
	NRCH	12
	NREC	1
	NSIA	1
	NTPT	21
	NTRV	4
	NVEN	25
	PLFR	6
	PMOC	2
	PTLA	4
	RABB	2
	RSIN	2
	RUNI	13
	SANG	2
	SNIG	5
