20140512802001*21/08/2014*AG - AVEYRON*OLIP*RECOULES-PREVINQUIERES*5128020*0*0*1202*Pr�l�vement H.GRENIER (GREBE), Lame A.MORGILLO (GREBE), Lecture J.RIGAUT (GREBE) / NDIS, NLAN, NVIP, GOMP appartient au complexe pumilum.*11.4	CEUG	69
	APED	11
	COPL	9
	ADMI	7
	ADPY	4
	ADAM	3
	AMID	1
	CAEX	1
	CPED	1
	CPLA	1
	FSAP	41
	GMIN	38
	ESBM	9
	EOMI	6
	DVUL	1
	MAPE	102
	NCTE	16
	MAAL	5
	GOMP	4
	NANT	2
	NGRE	2
	GOLI	1
	MVAR	1
	NAMP	1
	NFON	1
	RSIN	15
	NRCH	11
	NSTS	11
	RABB	8
	NPAL	6
	NTPT	4
	NPAE	3
	NSOL	1
	SANG	1
	UULN	2
	SLAC	1
