20130512802001*19/08/2013*AG - AVEYRON*OLIP*RECOULES-PREVINQIERES*5128020*0*0*1202*Pr�l�vement E.KRUGLER (GREBE), Lame A.MORGILLO (GREBE), Lecture J.RIGAUT (GREBE) / COCS correspond au CPLA de l'atlas PACA. / AINA, CAEX, NLAN, NSOL, RUNI, SBRE*14.3	CEUG	213
	CPED	16
	ADMI	10
	APED	9
	COPL	2
	CPLI	2
	ADPY	1
	COCS	1
	GMIN	15
	ESBM	11
	DVUL	6
	EOMI	4
	ENMI	1
	FSBH	1
	MAPE	11
	NCTE	11
	NGRE	9
	NDIS	8
	MVAR	4
	NINC	4
	NANT	3
	GOLI	2
	GPAR	1
	GTER	1
	RABB	18
	RSIN	16
	NTPT	11
	NRCH	4
	NPAL	1
	NREC	1
	NSOC	1
	NTRV	1
	SPIN	1
