20130523350001*21/08/2013*ADOUR GARONNE*ADOUR*RISCLE AMONT*5233500*0*0*6102*Pr�leveur: C.PICHARD, Pr�parateur: P.PETITCOLIN, D�terminateur:C.GISSET.ADMI=ADMI sl, NINC= 1 Nitzschia soratensis, les autres valves correspondent aux anciens NIFR du guide de l'IBD.ADCS=Achnanthidium druartii.*14.3	ADMI	14
	ADCS	7
	ADPY	57
	ADAM	2
	CEUG	18
	APED	13
	GMIN	32
	FRAS	2
	EOMI	7
	ESBM	23
	FSAP	18
	NCTE	24
	NCPR	6
	NCRY	1
	NASP	1
	GPAR	4
	NINC	8
	NFON	3
	NDIS	6
	NINT	1
	MVAR	5
	MPMI	61
	NTPT	1
	NPAL	1
	NPAE	23
	NYCO	1
	NZSS	4
	RSIN	57
