051320002022*22/08/2022**Le Dadou*Le Dadou � Rieutord*5132000*0*0**Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*15.6	ADRI	63
	ADSH	34
	ADMI	19
	APED	8
	CLCT	7
	CEUG	6
	CMLF	1
	COPL	1
	DPSG	7
	CSNU	1
	ESLE	1
	KCLE	24
	NDIS	8
	MPMI	7
	NCTE	5
	NGER	3
	GSCI	2
	MALC	2
	MVAR	2
	HLMO	1
	LGOP	1
	NAMP	1
	NBRG	1
	NINT	1
	NSTS	9
	PLFR	8
	RSIN	6
	NROS	3
	NYCO	2
	RUNI	2
	NSOC	1
	NSOL	1
	NTPT	1
	RABB	1
	SNIG	88
	SELL	64
	SEAT	11
	NMTA	3
