051320002021*28/07/2021**Le Dadou*Le Dadou � Rieutord*5132000*0*0*12*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/CSNU, ENMI, EPRO, GACC, GPAR, GPUM, HCAP, HLMO, LGOE, NAMP, NVIP, SANG, SJAP, UULN*15.0	ADMO	71
	APED	69
	ADMI	29
	ADRI	16
	CEUG	13
	ADSH	10
	CLCT	4
	ADSU	3
	ABRY	2
	ADAM	2
	AUTL	1
	CLNT	1
	ENVE	3
	FVAU	2
	DSTE	1
	FGRA	1
	NCTE	16
	NDIS	16
	NINC	7
	MVAR	5
	NFON	5
	KCLE	4
	NGER	4
	NANT	2
	NCRY	1
	NGRE	1
	NLAN	1
	NMIC	1
	PLFR	15
	RSIN	11
	NSTS	6
	NRCH	4
	RUNI	3
	NVEN	2
	NPAL	1
	NSOC	1
	NTPT	1
	NYCO	1
	SNIG	28
	SSGE	15
	SEAT	13
	SCRA	9
	SELL	2
	SIDE	1
