20170513200001*17/08/2017*AEAG Bassin du Tarn*DADOU*GRAULHET*5132000*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CMLF, GDEC, GPAR, NCPR, NDAB, NGRA, NROS, *13.1	APED	44
	ADRI	22
	CEUG	19
	ADSH	13
	ADMI	9
	ADMO	6
	CBAC	4
	ADAM	2
	EOMI	178
	ENVE	2
	ESBM	1
	LGOE	11
	NCTE	9
	MAPE	7
	KCLE	6
	NDIS	6
	NAGN	5
	NANT	4
	NGRE	4
	NFON	3
	MVAR	2
	NCPL	2
	NAMC	1
	NGER	1
	NMIC	1
	NSOC	12
	NSTS	5
	PLFR	3
	RSIN	3
	NPAL	2
	NRCH	2
	RUNI	2
	NUMB	1
	NVDA	1
	PTCO	1
	RABB	1
	SSEM	3
	SIDE	2
