20160511879501*08/09/2016*AG*L'Arrats*au niveau de la Deveze*5118795*0*0*1202*Pr�l�vement MJEZ/AALA ; Pr�paration PFIS ; Analyse MLIG. . ADMI s.l.. COCO = Cocconeis aff. lineata selon le guide Loire-Bretagne. . . *17.7	CEUG	79
	ADMI	109
	ADPY	45
	COCO	27
	ADAM	18
	COPL	2
	CCOS	3
	APED	10
	AMID	1
	CPED	1
	GMIN	12
	FRAG	4
	ENMI	2
	EOMI	4
	ENCY	2
	ESLE	2
	FSAP	2
	DEHR	2
	NAVI	2
	NCTE	14
	MPMI	6
	NDIS	4
	GPRI	4
	NIGR	4
	NCPR	5
	GOMP	6
	NDFO	2
	NGRE	2
	NESC	2
	RSIN	3
	NTPT	10
	NRCH	2
	NYCO	2
	RUNI	2
	SANG	2
	NPAD	2
	XXXX	2
	SIDE	2
