061780572021*07/04/2021*RMC*MAIREVIEILLE (RUISSEAU DE LA)*MAIREVIEILLE (RUISSEAU DE LA) A SAINT-MARTIN-LALA*6178057*0*0*6302*Pr�leveur: D. RICARD. Pr�parateur: L. KERMARREC. D�terminateur: B. LASLANDES. ADMIsl - GPUMcplx - APEDsl.*15.7	CLCT	24
	ADMI	94
	ADEU	3
	CMLF	5
	APED	18
	AMID	6
	FSAP	9
	CRAC	1
	DSEP	2
	FSBH	2
	NDIS	135
	GPUM	8
	MPMI	8
	GLGN	2
	HVEN	2
	NANT	2
	NCTE	4
	GPAR	11
	NLBT	2
	NACI	1
	NHEU	6
	NLIN	2
	NINC	9
	NGRE	1
	GMIC	2
	MVAR	1
	NRCH	28
	PLFR	4
	NREC	4
	PTLA	13
	NZLT	1
	NZAD	2
	SNIG	4
	SIDE	1
