060953002016*27/09/2016*RMC*GARON*BRIGNAIS*6095300*0*0*6102*D�terminateur : J.MARTIN. Pr�leveur : C.BREUGNOT. Pr�parateur : M.COURSOLLES. 27 EOMI=Sellaphora nigri. SSEM=Sellaphora saugerresii. PAPR=Prestauroneis proctatoides*13.7	CEUG	94
	APED	40
	CPLA	8
	CPED	12
	CPLI	16
	COPL	4
	APGE	2
	EOMI	27
	FSAP	8
	GMIN	27
	ESBM	1
	DPST	1
	DCOT	1
	GACC	1
	NLAN	2
	MPMI	8
	NCTE	12
	NGRE	3
	GYAT	1
	NINC	4
	NAMP	3
	MVAR	1
	NLIN	2
	PTLA	4
	PLFR	2
	RSIN	1
	RABB	75
	NTPT	11
	PAPR	1
	NPAL	2
	NSOC	1
	NREC	1
	NSTS	25
	NSOL	1
	SSEM	1
	TBCO	3
