060953002012*26/07/2012*RMC - RH�NE-ALPES*GARON*BRIGNAIS*6095300*0*0*1201*Pr?l?vement MANDORLO, Lame RIGAUT, Comptage RIGAUT, NINC : la plupart des valves pr?sentent des bords arrondis  forme g?n?rale plut?t elliptique (Nitzschia soratensis) mais quelques unes sont davantage pointues sans striation plus marqu?e,*13.1	COPL	17
	CEUG	41
	CPED	15
	APED	27
	ADMI	4
	ESBM	22
	DVUL	7
	GMIN	3
	EOMI	19
	GACC	11
	DPST	1
	GGRA	3
	FSAP	9
	NCTE	29
	NGRE	22
	NINC	44
	MPMI	15
	NLAN	5
	KAPL	1
	KCLE	4
	NAMP	3
	NLIN	2
	NDIS	3
	GPSA	1
	PLFR	11
	NTPT	19
	RABB	50
	RSIN	16
	NREC	1
	PPRO	9
	NPAL	3
	NTRV	4
	NSOC	2
	PTLA	2
	UULN	3
	SBRE	2
