040379002011*08/07/2011*LOIRE BRETAGNE*DORE*DORE � OLLIERGUES*4037900*0*0**E2301 - SCO - HER3 M3 - ACHD cf A. delmontii - EOMI pro partim NCRX (3 valves) - FRAS = Fragilaria pararumpens sensu Hofmann (in Diatomeen... p.269 & 618), anciennement FBID - ADMI sl pro partim A. caravelense (3 valves)*16.7	CPLI	277
	ADMI	43
	ASHU	2
	ACHD	1
	COPL	1
	ESLE	3
	EOMI	7
	DGPE	1
	FRAS	1
	FCVA	16
	NLAN	6
	NGRE	5
	NGER	2
	GPAR	1
	NINC	8
	NIPM	1
	NIPU	1
	NDIS	1
	MVAR	1
	PSCA	1
	RABB	1
	PLFR	6
	PTLA	3
	NPAE	1
	NYCO	9
	NREC	1
	NPAL	1
	RSIN	3
	SSEM	1
