2012004*05/07/2012*RMC*NESQUE*MONNIEUX*6117580*0*0**E2549 - CCF - DPAR sensu K&LB 1986; APED sensu lato; CBAC sensu lato; ADMI sensu lato; NRCH aff.; GPEL cf.; GDRU aff.; ACHD = ADRU*16.3	APED	188
	CBAC	17
	ADMI	11
	CBPL	1
	ACAF	5
	ADEU	2
	ACOP	1
	CPLE	3
	CAEX	2
	CPED	4
	AOVA	1
	AINA	1
	ADPY	2
	ACHD	1
	FSBH	24
	DSEP	35
	EPRO	1
	DTEN	1
	DOCU	4
	DPAR	5
	GDRU	1
	GEXL	1
	GMIC	1
	FRUM	1
	NDIS	13
	NCTE	11
	NAMP	3
	GOMP	3
	GPEL	4
	MVAR	1
	NTPT	44
	NSOC	2
	PTLA	1
	RABB	4
	PLFR	2
	NRCH	1
	NZAG	1
	RUNI	1
	PPRS	3
	SSMI	4
