051571402021*01/09/2021*AG*La Seillonne*La Seillonne au niveau de Balma*5157140*0*0*0*Pr�l�vement EHbF : Pierre Jean Thomas, Alexandre Alaman ; Pr�paration EHbF : Laurine Pedeboscq ;  Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl / PLFR vc / GOMP vc aff GPRI / FORMES TERATOLOGIQUES : 0,00%*14.5	CEUG	36
	CNTH	2
	ADMI	2
	CLCT	2
	APED	137
	AMID	8
	CSNU	2
	GEXL	1
	FSBH	2
	KGES	4
	NANT	1
	GSCI	1
	NGRE	9
	NCTE	16
	NGER	1
	NCTV	4
	MPMI	4
	GOMP	2
	NISO	6
	NBRG	2
	NINC	4
	NIPM	2
	NISU	1
	PLFR	3
	NVEN	1
	NVIP	2
	NTPT	91
	NSIA	27
	NRCH	2
	RABB	6
	RUNI	1
	NPAL	4
	NSOC	1
	SSGE	1
	SEAT	8
	SNIG	1
	TCAL	2
	SIDE	6
