20160515714001*01/09/2016*AEAG Bassin de la Garonne amont Tarn*SEILLONNE*BALMA*5157140*0*17.2*1102*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / GPAR, NLAN, NPAL, SIDE, TDEB, GOMP pourrait correspondre � GBOB."*13.9	APED	60
	CEUG	20
	AINA	9
	EOMI	11
	ESBM	4
	CSOL	1
	DSUB	1
	EPRO	1
	FPYG	1
	NCTE	15
	NGRE	14
	GPRI	11
	GYOB	9
	NCTV	9
	NDIS	5
	NLSU	4
	NGER	3
	GOMP	2
	GSCI	2
	NDUB	2
	NTPT	118
	NSYM	31
	RABB	23
	NVEN	7
	NVIP	7
	RUNI	5
	NREC	4
	NTRV	4
	PTLA	3
	NSOC	2
	NVRO	2
	PLFR	2
	NSTS	1
	SBRE	4
	TAPI	2
	TCAL	2
