20170515714001*05/09/2017*AEAG Bassin de la Garonne amont Tarn*La Seillonne*Balma*5157140*0*0*11*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ADMI, EOMI, GPAR, NTRV, une partie des GOMP peut appartenir � GBOB*13.8	CEUG	24
	COCS	7
	APED	2
	GMIN	7
	GELG	4
	FMOC	1
	NDIS	92
	NCTE	42
	GOMP	16
	NITZ	5
	NFON	4
	NISO	3
	GPAR	2
	GPRI	2
	GYOB	2
	MVAR	2
	NACD	2
	NERI	2
	NGRE	2
	NAVI	1
	NSIA	90
	RABB	36
	NTPT	32
	NPAL	4
	NSUA	2
	NSOC	1
	NVIP	1
	NYCO	1
	SIDE	6
	SLAC	3
	TAPI	2
