20180511139001*05/09/2018*Adour-Garonne*La Baise*Montaut*5111390*0*0*0*GPEL cf ; LVCF cf Atlas PDL ; EOMI sl : 35 cf SNIG Wetzel et al 2015 et 14 cf SELL1 Atlas PDL ; NAVI : aff NAV2 Atlas LR ; ADMI sl ; GPUM complexe ; NPAL sl ; CMLF cf ; CTUM cf ; FRAG vuco*14.0	CEUG	67
	ADPY	4
	ADAM	8
	CLCT	2
	ADRU	1
	ADMI	8
	ADMO	3
	APED	1
	CMLF	1
	CPLI	1
	GMIN	160
	EOMI	49
	FSAP	2
	CTUM	1
	FRAG	2
	GPEL	2
	GPRI	7
	NCPR	27
	LVCF	9
	NCRY	2
	NDIS	8
	NAVI	6
	MVAR	1
	GYKU	1
	MPMI	1
	NCTV	2
	GPUM	2
	NCTE	2
	NGER	1
	NTPT	4
	RABB	6
	NSIA	6
	NPAE	2
	NPAL	1
	RSIN	2
	NSOC	1
	SIDE	2
