2015119600*12/08/2015*ADOUR-GARONNE*ARIEGE*ORNOLAC USSAT LES BAINS*5173180*0*0**E3090 - FGA - FCRO cf. ; ADMI s.l. ; COCO = CPLA sensu Hofmann et al. 2011 ; NYCO cf. ; NAVI aff. NAV2 atlas LR ; NITZ VUCO ; NHAN cf. ; GOMP VUCO (valves < 15-20 �m GPUM complexe) ; GEXL - GELG nombreuses VUCO*20.0	ADPY	47
	ADMI	21
	CPLI	55
	ADSU	42
	COCO	3
	ADSO	1
	ADCV	10
	ADRI	13
	ADAM	2
	ALBL	2
	CEUG	4
	AULA	1
	ESLE	22
	FPRU	23
	ENMI	35
	GEXL	11
	GELG	12
	GACC	2
	FVAU	6
	FPEC	7
	FCRO	2
	EOMI	4
	FARC	4
	EBLU	1
	GMIN	2
	GMMI	2
	MVAR	13
	GOMP	16
	NGRE	8
	NDIS	3
	MPMI	2
	NILA	1
	NAVI	3
	NHAN	2
	NITZ	4
	RSIN	11
	NULA	1
	NRCH	2
	NYCO	1
