20200517318001*25/08/2020*Adour-Garonne*l'Ari�ge*L'Ari�ge � Ornolac ussat les Bains*5173180*0*0*0*CPLI 43 aff lineata ; NFON sl ; DEFO = ADMO f. anormales ;  ADMI sl dont 6 cf ADCV ; SEAT cf ; FRCP aff Atlas RA / FCAD + large + dense ;  NPAL sl ;  NAVI 1 aff NAV2 Atlas LR ; FRUM cf ; GOMP 2 vuco ; NINC vuco*16.9	CEUG	4
	CPLI	46
	COPL	6
	ADCR	201
	ADRI	15
	ADPY	30
	ADMI	19
	ADMO	3
	ABRT	2
	ACRT	11
	DEFO	1
	GEXL	2
	ESLE	8
	ENMI	1
	FRCP	19
	FRUM	8
	NFON	4
	NCTE	6
	NDIS	2
	GOMP	2
	NAVI	1
	NINC	4
	NHAN	1
	MVAR	2
	NRCH	2
	NULA	1
	RABB	1
	PLFR	1
	RSIN	3
	NPAL	2
	SEAT	2
	SNIG	2
