20160521917001*11/07/2016*ADOUR GARONNE*MIDOUZE*COULOUME MONDEBAT*5219170*0*0*6102*D�terminateur : F.PERES. Pr�leveur : Eva AUZERIC. Pr�parateur : M.COURSOLLES. 21 ADMI=ADMI s.l.. 4 AINA=Amphora sp.. 8 EOMI=Sellaphora nigri. SSEM=Sellaphora saugerresii. 8 ADMI=A. neocryptocephalum . FRAG=F. candidagilae*14.7	ADMI	29
	CEUG	3
	APED	103
	AINA	4
	COCE	66
	EOMI	8
	FRAG	2
	DEFO	2
	GDRU	2
	MPMI	1
	NANT	2
	NCTE	31
	NGRE	3
	GPAR	3
	NDIS	10
	GPRI	8
	MVAR	3
	MCIR	2
	NITZ	4
	NIAR	4
	NAVI	2
	NACD	1
	RUNI	5
	RABB	81
	NTPT	7
	NRCH	4
	NPAL	4
	NZSU	2
	RABT	2
	NVDA	2
	SSEM	2
	SPUP	1
