20140616988001*29/07/2014*RMC*TET*SAUTO*6169880*0*0*6201*Pr�leveur : C. Breugnot, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. SSVE=Fragilaria aff. sopotensis, ADMI=ADMI s.l., CPLI=CPLI s.l., AINA=AMPH, parmi les EOMI, 4 sont des Navicula cf. crassulexigua, parmi les NINC, 12 sont des NSTS et 2 sont des anciens NIFR du guide de l'IBD, AMPH=Amphora aff. vetula.*17.6	ACHD	1
	ADMI	69
	ADSU	67
	ADSH	8
	ADSO	3
	CEUG	2
	CPLI	112
	COPL	10
	AMPH	3
	APED	10
	AINA	13
	ALBL	3
	FPIN	2
	FRAG	1
	FRUM	1
	FTEN	2
	EOMI	8
	ENMI	1
	ENCY	1
	GACC	15
	MPMI	8
	NCTE	1
	NGRE	15
	NINC	2
	NAMP	1
	NDIS	1
	PTPE	2
	PLFR	1
	RSIN	7
	NRCH	5
	NTPT	2
	PTCO	2
	NSTS	12
	SBRV	2
	SSVE	7
