CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512615001	05126150	19/08/2014	CPLI	229
20140512615001	05126150	19/08/2014	ADMI	89
20140512615001	05126150	19/08/2014	ADSU	16
20140512615001	05126150	19/08/2014	NSTS	9
20140512615001	05126150	19/08/2014	RABB	9
20140512615001	05126150	19/08/2014	ALBL	7
20140512615001	05126150	19/08/2014	MAPE	7
20140512615001	05126150	19/08/2014	COPL	6
20140512615001	05126150	19/08/2014	EOMI	6
20140512615001	05126150	19/08/2014	PLFR	4
20140512615001	05126150	19/08/2014	SSEM	4
20140512615001	05126150	19/08/2014	GACC	3
20140512615001	05126150	19/08/2014	CEUG	2
20140512615001	05126150	19/08/2014	NGRE	2
20140512615001	05126150	19/08/2014	PSAT	2
20140512615001	05126150	19/08/2014	AMID	1
20140512615001	05126150	19/08/2014	FVUL	1
20140512615001	05126150	19/08/2014	GCLF	1
20140512615001	05126150	19/08/2014	NDIS	1
20140512615001	05126150	19/08/2014	RSIN	1
