CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140630007101	06300071	12/08/2014	DVUL	10
20140630007101	06300071	12/08/2014	UULN	12
20140630007101	06300071	12/08/2014	SCBI	19
20140630007101	06300071	12/08/2014	ADMI	1
20140630007101	06300071	12/08/2014	ADPY	3
20140630007101	06300071	12/08/2014	CEUG	12
20140630007101	06300071	12/08/2014	APED	2
20140630007101	06300071	12/08/2014	EOMI	1
20140630007101	06300071	12/08/2014	ESBM	3
20140630007101	06300071	12/08/2014	CAEX	71
20140630007101	06300071	12/08/2014	RSIN	7
20140630007101	06300071	12/08/2014	NCTE	18
20140630007101	06300071	12/08/2014	NCPR	4
20140630007101	06300071	12/08/2014	NCRY	3
20140630007101	06300071	12/08/2014	GMMI	16
20140630007101	06300071	12/08/2014	GDEC	1
20140630007101	06300071	12/08/2014	VUCO	2
20140630007101	06300071	12/08/2014	GPAR	2
20140630007101	06300071	12/08/2014	GMIN	4
20140630007101	06300071	12/08/2014	GPRI	2
20140630007101	06300071	12/08/2014	NINC	2
20140630007101	06300071	12/08/2014	NYCO	140
20140630007101	06300071	12/08/2014	NFON	20
20140630007101	06300071	12/08/2014	NAMP	30
20140630007101	06300071	12/08/2014	NPAL	2
20140630007101	06300071	12/08/2014	NPAE	13
