CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140515820001	05158200	17/07/2014	ADMI	1
20140515820001	05158200	17/07/2014	ADLB	1
20140515820001	05158200	17/07/2014	APED	221
20140515820001	05158200	17/07/2014	AINA	26
20140515820001	05158200	17/07/2014	EOMI	7
20140515820001	05158200	17/07/2014	FSAP	2
20140515820001	05158200	17/07/2014	RUNI	6
20140515820001	05158200	17/07/2014	RABB	1
20140515820001	05158200	17/07/2014	NCTE	64
20140515820001	05158200	17/07/2014	NTPT	18
20140515820001	05158200	17/07/2014	NVIP	1
20140515820001	05158200	17/07/2014	GPAR	1
20140515820001	05158200	17/07/2014	GMIN	6
20140515820001	05158200	17/07/2014	GPRI	5
20140515820001	05158200	17/07/2014	GOMT	1
20140515820001	05158200	17/07/2014	NDIS	5
20140515820001	05158200	17/07/2014	GSCI	2
20140515820001	05158200	17/07/2014	CLCT	30
20140515820001	05158200	17/07/2014	FSLU	4
20140515820001	05158200	17/07/2014	GYAC	1
20140515820001	05158200	17/07/2014	MCIR	1
20140515820001	05158200	17/07/2014	VUCO	2
