CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800002014	06580000	17/02/2014	ADMI	90
65800002014	06580000	17/02/2014	ENMI	30
65800002014	06580000	17/02/2014	GTER	26
65800002014	06580000	17/02/2014	NLAN	1
65800002014	06580000	17/02/2014	DMES	14
65800002014	06580000	17/02/2014	ADPY	16
65800002014	06580000	17/02/2014	NSBL	21
65800002014	06580000	17/02/2014	NDIS	8
65800002014	06580000	17/02/2014	FARC	3
65800002014	06580000	17/02/2014	FCVA	9
65800002014	06580000	17/02/2014	ADSU	15
65800002014	06580000	17/02/2014	ACLI	188
65800002014	06580000	17/02/2014	NIZT	1
