CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140511104001	05111040	05/06/2014	ADMI	80
20140511104001	05111040	05/06/2014	EOMI	68
20140511104001	05111040	05/06/2014	CPLI	61
20140511104001	05111040	05/06/2014	ADPY	43
20140511104001	05111040	05/06/2014	RSIN	34
20140511104001	05111040	05/06/2014	APED	25
20140511104001	05111040	05/06/2014	CEUG	14
20140511104001	05111040	05/06/2014	NLAN	13
20140511104001	05111040	05/06/2014	NSTS	13
20140511104001	05111040	05/06/2014	NGRE	8
20140511104001	05111040	05/06/2014	MPMI	7
20140511104001	05111040	05/06/2014	ADEU	6
20140511104001	05111040	05/06/2014	FCVA	4
20140511104001	05111040	05/06/2014	NPAL	4
20140511104001	05111040	05/06/2014	UULN	4
20140511104001	05111040	05/06/2014	NITZ	4
20140511104001	05111040	05/06/2014	ADAM	3
20140511104001	05111040	05/06/2014	ESLE	3
20140511104001	05111040	05/06/2014	NCTE	3
20140511104001	05111040	05/06/2014	GPAR	2
20140511104001	05111040	05/06/2014	NDIS	2
20140511104001	05111040	05/06/2014	FSAP	2
20140511104001	05111040	05/06/2014	GOMP	1
20140511104001	05111040	05/06/2014	ENMI	1
20140511104001	05111040	05/06/2014	FPRU	1
