CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140511130001	05111300	17/06/2014	NCTV	158
20140511130001	05111300	17/06/2014	ADMI	38
20140511130001	05111300	17/06/2014	NCTE	38
20140511130001	05111300	17/06/2014	NDIS	24
20140511130001	05111300	17/06/2014	ADRU	12
20140511130001	05111300	17/06/2014	NGRE	12
20140511130001	05111300	17/06/2014	NPAL	12
20140511130001	05111300	17/06/2014	ADSA	12
20140511130001	05111300	17/06/2014	MVAR	11
20140511130001	05111300	17/06/2014	NTPT	11
20140511130001	05111300	17/06/2014	NGER	6
20140511130001	05111300	17/06/2014	NYCO	6
20140511130001	05111300	17/06/2014	MPMI	6
20140511130001	05111300	17/06/2014	EOMI	5
20140511130001	05111300	17/06/2014	NCRY	5
20140511130001	05111300	17/06/2014	CCMP	4
20140511130001	05111300	17/06/2014	GMIN	4
20140511130001	05111300	17/06/2014	NLAN	4
20140511130001	05111300	17/06/2014	GSCI	4
20140511130001	05111300	17/06/2014	EPRO	3
20140511130001	05111300	17/06/2014	NESC	3
20140511130001	05111300	17/06/2014	CAEX	2
20140511130001	05111300	17/06/2014	FSAP	2
20140511130001	05111300	17/06/2014	NITZ	2
20140511130001	05111300	17/06/2014	NREC	2
20140511130001	05111300	17/06/2014	NSOC	2
20140511130001	05111300	17/06/2014	TANG	2
20140511130001	05111300	17/06/2014	CMLF	2
20140511130001	05111300	17/06/2014	COPL	2
20140511130001	05111300	17/06/2014	APED	1
20140511130001	05111300	17/06/2014	ESBM	1
20140511130001	05111300	17/06/2014	NIPM	1
20140511130001	05111300	17/06/2014	NSUA	1
20140511130001	05111300	17/06/2014	FMIT	1
20140511130001	05111300	17/06/2014	NTAB	1
20140511130001	05111300	17/06/2014	NLIN	1
20140511130001	05111300	17/06/2014	ESLE	1
20140511130001	05111300	17/06/2014	NIME	1
