CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68201382014	06820138	21/05/2014	ADMI	167
68201382014	06820138	21/05/2014	DMES	83
68201382014	06820138	21/05/2014	GEXL	23
68201382014	06820138	21/05/2014	NEXI	16
68201382014	06820138	21/05/2014	PTLA	16
68201382014	06820138	21/05/2014	PSAT	13
68201382014	06820138	21/05/2014	ADPY	10
68201382014	06820138	21/05/2014	POBG	9
68201382014	06820138	21/05/2014	EOMI	8
68201382014	06820138	21/05/2014	NACD	6
68201382014	06820138	21/05/2014	RABB	6
68201382014	06820138	21/05/2014	PLFR	4
68201382014	06820138	21/05/2014	NULA	3
68201382014	06820138	21/05/2014	RSIN	3
68201382014	06820138	21/05/2014	CPLI	2
68201382014	06820138	21/05/2014	EMIN	2
68201382014	06820138	21/05/2014	ESLE	2
68201382014	06820138	21/05/2014	FGRA	2
68201382014	06820138	21/05/2014	GRHB	2
68201382014	06820138	21/05/2014	MAPE	2
68201382014	06820138	21/05/2014	MCIR	2
68201382014	06820138	21/05/2014	NGRE	2
68201382014	06820138	21/05/2014	NREC	2
68201382014	06820138	21/05/2014	AAMB	1
68201382014	06820138	21/05/2014	APED	1
68201382014	06820138	21/05/2014	CCOC	1
68201382014	06820138	21/05/2014	CVVA	1
68201382014	06820138	21/05/2014	DPER	1
68201382014	06820138	21/05/2014	EBIL	1
68201382014	06820138	21/05/2014	EEXI	1
68201382014	06820138	21/05/2014	ETEN	1
68201382014	06820138	21/05/2014	FAUT	1
68201382014	06820138	21/05/2014	NDIS	1
68201382014	06820138	21/05/2014	NLAN	1
68201382014	06820138	21/05/2014	NRHY	1
68201382014	06820138	21/05/2014	PCLT	1
68201382014	06820138	21/05/2014	SANG	1
68201382014	06820138	21/05/2014	SSVH	1
