CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512272001	05122720	03/06/2014	NCTE	149
20140512272001	05122720	03/06/2014	NTPT	80
20140512272001	05122720	03/06/2014	ADMI	35
20140512272001	05122720	03/06/2014	NDIS	27
20140512272001	05122720	03/06/2014	FSAP	18
20140512272001	05122720	03/06/2014	APED	12
20140512272001	05122720	03/06/2014	GOLI	10
20140512272001	05122720	03/06/2014	CAEX	9
20140512272001	05122720	03/06/2014	GMIN	9
20140512272001	05122720	03/06/2014	NSOC	7
20140512272001	05122720	03/06/2014	FRCP	6
20140512272001	05122720	03/06/2014	NRCH	5
20140512272001	05122720	03/06/2014	GPUM	4
20140512272001	05122720	03/06/2014	MAAL	4
20140512272001	05122720	03/06/2014	NPAL	4
20140512272001	05122720	03/06/2014	GPAR	3
20140512272001	05122720	03/06/2014	SLAC	3
20140512272001	05122720	03/06/2014	CLCT	2
20140512272001	05122720	03/06/2014	NGRE	2
20140512272001	05122720	03/06/2014	RABB	2
20140512272001	05122720	03/06/2014	ACOP	1
20140512272001	05122720	03/06/2014	AMID	1
20140512272001	05122720	03/06/2014	AMMO	1
20140512272001	05122720	03/06/2014	DOBL	1
20140512272001	05122720	03/06/2014	DPST	1
20140512272001	05122720	03/06/2014	MAPA	1
20140512272001	05122720	03/06/2014	NCOM	1
20140512272001	05122720	03/06/2014	NCTO	1
20140512272001	05122720	03/06/2014	UULN	1
