CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014148000	05172900	20/08/2014	CPLI	97
2014148000	05172900	20/08/2014	ADSU	78
2014148000	05172900	20/08/2014	ADRI	28
2014148000	05172900	20/08/2014	ADPY	157
2014148000	05172900	20/08/2014	NGRE	2
2014148000	05172900	20/08/2014	ADMI	11
2014148000	05172900	20/08/2014	NCTE	1
2014148000	05172900	20/08/2014	ADSH	1
2014148000	05172900	20/08/2014	CPED	1
2014148000	05172900	20/08/2014	ADEU	2
2014148000	05172900	20/08/2014	NSTS	1
2014148000	05172900	20/08/2014	ENMI	8
2014148000	05172900	20/08/2014	EOMI	2
2014148000	05172900	20/08/2014	NSOC	1
2014148000	05172900	20/08/2014	ALBL	1
2014148000	05172900	20/08/2014	CEUG	7
2014148000	05172900	20/08/2014	FARC	1
2014148000	05172900	20/08/2014	APED	1
2014148000	05172900	20/08/2014	NDIS	4
2014148000	05172900	20/08/2014	FVAU	4
2014148000	05172900	20/08/2014	FGRA	1
2014148000	05172900	20/08/2014	PTLA	1
2014148000	05172900	20/08/2014	RSIN	2
